Time,"Battery Pack",Power,"Power Setpoint","Cold Ohms","Live Ohms",Temperature,"Temperature Setpoint"
0.094,3.85,,42.5,,,,400
0.219,3.85,,42.5,,,,400
0.344,3.85,,42.5,,,,400
0.469,3.85,,42.5,,,,400
0.672,3.84,,42.5,,,,400
0.86,3.85,,42.5,,,,400
0.985,3.85,,42.5,,,,400
1.11,3.85,,42.5,,,,400
1.235,3.85,,42.5,,,,400
1.36,3.85,,42.5,,,,400
1.563,3.84,,42.5,,,,400
1.766,3.85,,42.5,,,,400
1.891,3.85,,42.5,,,,400
2.016,3.85,,42.5,,,,400
2.141,3.85,,42.5,,,,400
2.266,3.85,,42.5,,,,400
2.485,3.84,,42.5,,,,400
2.672,3.85,,42.5,,,,400
2.797,3.85,,42.5,,,,400
3.016,3.84,,42.5,,0.317,,400
3.235,3.55,43,42.5,0.306,0.333,136.88,400
3.422,3.57,42.51,42.5,0.306,0.343,188.69,400
3.657,3.55,41.9,42.5,0.306,0.355,272.7,400
3.891,3.56,42.53,42.5,0.306,0.361,343.23,400
4.094,3.55,42.83,42.5,0.306,0.365,378.74,400
4.297,3.56,40.71,42.5,0.306,0.366,403.47,400
4.485,3.61,33.93,42.5,0.306,0.366,400.88,400
4.688,3.6,33.3,42.5,0.306,0.366,400.44,400
4.875,3.61,30.8,42.5,0.306,0.365,405.12,400
5.094,3.68,20.82,42.5,0.306,0.365,398.66,400
5.219,3.68,22.4,42.5,0.306,0.365,399.39,400
5.407,3.68,23.03,42.5,0.306,0.366,398.61,400
5.563,3.68,22.93,42.5,0.306,0.365,398.04,400
5.766,3.67,23.89,42.5,0.306,0.365,400.6,400
5.953,3.68,22.42,42.5,0.306,0.365,399.32,400
6.141,3.68,23.03,42.5,0.306,0.366,397.49,400
6.282,3.68,23.07,42.5,0.306,0.365,400.52,400
6.422,3.68,23.06,42.5,0.306,0.365,399.97,400
6.641,3.67,22.01,42.5,0.306,0.365,399.16,400
6.86,3.69,21.97,42.5,0.306,0.365,399.81,400
6.985,3.69,21.83,42.5,0.306,0.366,399.21,400
7.188,3.68,21.91,42.5,0.306,0.365,399.58,400
7.313,3.68,22.08,42.5,0.306,0.365,399.37,400
7.532,3.69,21.46,42.5,0.306,0.365,399.76,400
7.719,3.68,21.53,42.5,0.306,0.365,399.6,400
7.86,3.68,21.32,42.5,0.306,0.365,399.26,400
8.047,3.7,21.16,42.5,0.306,0.365,399.81,400
8.266,3.68,21.81,42.5,0.306,0.365,398.92,400
8.469,3.69,21.63,42.5,0.306,0.365,398.53,400
8.688,3.67,21.02,42.5,0.306,0.365,397.93,400
8.891,3.68,21.67,42.5,0.306,0.365,400.44,400
9.094,3.69,21.42,42.5,0.306,0.365,398.38,400
9.282,3.68,21.26,42.5,0.306,0.365,399.42,400
9.422,3.68,21.59,42.5,0.306,0.365,399.45,400
9.61,3.69,20.92,42.5,0.306,0.365,399.84,400
9.75,3.69,20.75,42.5,0.306,0.365,399.73,400
9.938,3.68,20.86,42.5,0.306,0.365,399.34,400
10.063,3.68,21.18,42.5,0.306,0.365,399.32,400
10.282,3.82,,42.5,0.306,,,400
10.407,3.82,,42.5,0.306,,,400
10.532,3.82,,42.5,0.306,,,400
10.657,3.82,,42.5,0.306,,,400
10.782,3.82,,42.5,0.306,,,400
10.907,3.82,,42.5,0.306,,,400
11.032,3.82,,42.5,0.306,,,400
11.157,3.82,,42.5,0.306,,,400
11.282,3.82,,42.5,0.306,,,400
11.407,3.82,,42.5,0.306,,,400
11.532,3.82,,42.5,0.306,,,400
11.657,3.82,,42.5,0.306,,,400
11.782,3.82,,42.5,0.306,,,400
11.922,3.82,,42.5,0.306,,,400
12.063,3.82,,42.5,0.306,,,400
12.36,3.83,,42.5,0.306,,,400
12.625,3.82,,42.5,0.306,,,400
12.813,3.82,,42.5,0.306,,,400
13.032,3.82,,42.5,0.306,,,400
13.203,3.83,,42.5,0.306,,,400
13.469,3.82,,42.5,0.306,,,400
13.688,3.82,,42.5,0.306,,,400
13.875,3.82,,42.5,0.306,,,400
14.078,3.82,,42.5,0.306,,,400
14.344,3.83,,42.5,0.306,,,400
14.625,3.82,,42.5,0.306,,,400
14.875,3.83,,42.5,0.306,,,400
15.125,3.82,,42.5,0.306,,,400
15.391,3.83,,42.5,0.306,,,400
15.657,3.82,,42.5,0.306,,,400
15.922,3.83,,42.5,0.306,,,400
16.125,3.83,,42.5,0.306,,,400
16.328,3.83,,42.5,0.306,,,400
16.532,3.83,,42.5,0.306,,,400
16.797,3.82,,42.5,0.306,,,400
17.078,3.83,,42.5,0.306,,,400
17.203,3.83,,42.5,0.306,,,400
17.5,3.84,,42.5,0.306,,,400
17.75,3.83,,42.5,0.306,,,400
17.953,3.83,,42.5,0.306,,,400
18.203,3.81,,42.5,0.306,,,400
18.469,3.84,,42.5,0.306,,,400
18.672,3.84,,42.5,0.306,,,400
18.938,3.83,,42.5,0.306,,,400
19.203,3.84,,42.5,0.306,,,400
19.485,3.83,,42.5,0.306,,,400
19.735,3.84,,42.5,0.306,,,400
19.938,3.84,,42.5,0.306,,,400
20.172,3.84,,42.5,0.306,,,400
20.297,3.84,,42.5,0.306,,,400
20.422,3.84,,42.5,0.306,,,400
20.547,3.84,,42.5,0.306,,,400
20.688,3.84,,42.5,0.306,,,400
21,3.84,,42.5,0.306,,,400
21.125,3.84,,42.5,0.306,,,400
21.25,3.84,,42.5,0.306,,,400
21.375,3.84,,42.5,0.306,,,400
21.578,3.83,,42.5,0.306,,,400
21.782,3.84,,42.5,0.306,,,400
21.907,3.84,,42.5,0.306,,,400
22.11,3.83,,42.5,0.306,,,400
22.297,3.82,,42.5,0.306,,,400
22.516,3.84,,42.5,0.306,,,400
22.719,3.83,,42.5,0.306,,,400
22.907,3.84,,42.5,0.306,,,400
