Time,"Battery Pack",Power,"Cold Ohms","Live Ohms","Last Puff Power",Voltage
0.047,4.089,,0.207,,39.21,
0.125,4.089,,0.207,,39.21,
0.234,4.094,,0.207,,39.21,
0.344,4.094,,0.207,,39.21,
0.453,4.094,,0.207,,39.21,
0.578,4.095,,0.207,,39.21,
0.672,4.095,,0.207,,39.21,
0.766,4.095,,0.207,,39.21,
0.859,4.094,,0.207,,39.21,
0.984,4.094,,0.207,,39.21,
1.078,4.096,,0.207,,39.21,
1.172,4.096,,0.207,,39.21,
1.25,4.095,,0.207,,39.21,
1.344,4.096,,0.207,,39.21,
1.469,4.095,,0.207,,39.21,
1.594,4.096,,0.207,,39.21,
1.687,4.097,,0.207,,39.21,
1.797,4.097,,0.207,,39.21,
1.906,4.094,,0.207,,39.21,
2,4.096,,0.207,,39.21,
2.094,4.096,,0.207,,39.21,
2.187,4.096,,0.207,,39.21,
2.312,4.096,,0.207,,39.21,
2.453,4.095,,0.207,,39.21,
2.594,4.095,,0.207,,39.21,
2.719,4.093,,0.207,,39.21,
2.828,4.094,,0.207,,39.21,
2.937,4.096,,0.207,,39.21,
3.062,4.096,,0.207,,39.21,
3.391,4.097,,0.207,,39.21,
3.5,4.096,,0.207,,39.21,
3.609,4.096,,0.207,,39.21,
3.719,4.096,,0.207,,39.21,
3.828,4.096,,0.207,,39.21,
3.922,4.097,,0.207,,39.21,
4.031,4.097,,0.207,,39.21,
4.141,4.098,,0.207,,39.21,
4.266,4.098,,0.207,,39.21,
4.469,4.097,,0.207,,39.21,
4.672,4.096,,0.207,,39.21,
4.812,4.095,,0.207,,39.21,
5.156,4.098,,0.207,,39.21,
5.344,4.096,,0.207,,39.21,
5.437,4.097,,0.207,,39.21,
5.562,4.096,,0.207,,39.21,
5.672,4.097,,0.207,,39.21,
5.781,4.096,,0.207,,39.21,
5.891,4.098,,0.207,,39.21,
5.984,4.097,,0.207,,39.21,
6.094,4.096,,0.207,,39.21,
6.187,4.098,,0.207,,39.21,
6.297,4.095,,0.207,,39.21,
6.406,4.097,,0.207,,39.21,
6.516,4.097,,0.207,,39.21,
6.859,4.097,,0.207,,39.21,
6.984,4.098,,0.207,,39.21,
7.297,4.097,,0.207,,39.21,
7.391,4.099,,0.207,,39.21,
7.484,4.097,,0.207,,39.21,
7.766,4.096,,0.207,,39.21,
7.875,4.097,,0.207,,39.21,
7.984,4.096,,0.207,,39.21,
8.172,4.099,,0.207,,39.21,
8.266,4.096,,0.207,,39.21,
8.312,4.098,,0.207,,39.21,
8.406,4.098,,0.207,,39.21,
8.469,4.097,,0.207,,39.21,
8.547,4.098,,0.207,,39.21,
8.625,4.097,,0.207,,39.21,
8.734,4.098,,0.207,,39.21,
8.812,4.099,,0.207,,39.21,
8.906,4.098,,0.207,,39.21,
9.109,4.098,,0.207,,39.21,
9.219,4.098,,0.207,,39.21,
9.328,4.099,,0.207,,39.21,
9.375,4.098,,0.207,,39.21,
9.453,4.097,,0.207,,39.21,
9.562,4.099,,0.207,,39.21,
9.672,4.096,,0.207,,39.21,
9.734,4.098,,0.207,,39.21,
9.812,4.097,,0.207,,39.21,
9.922,4.099,,0.207,,39.21,
10.031,4.099,,0.207,,39.21,
10.109,4.099,,0.207,,39.21,
10.219,4.097,,0.207,,39.21,
10.328,4.099,,0.207,,39.21,
10.422,4.098,,0.207,,39.21,
10.609,4.098,,0.207,,39.21,
10.812,4.096,,0.207,,39.21,
10.969,4.098,,0.207,,39.21,
11.437,4.098,,0.207,,39.21,
12.078,4.096,,0.207,,39.21,
12.281,4.099,,0.207,,39.21,
12.406,4.099,,0.207,,39.21,
12.547,4.1,,0.207,,39.21,
12.672,4.099,,0.207,,39.21,
12.812,4.098,,0.207,,39.21,
12.937,4.1,,0.207,,39.21,
13.062,4.099,,0.207,,39.21,
13.172,4.1,,0.207,,39.21,
13.281,4.1,,0.207,,39.21,
13.391,4.1,,0.207,,39.21,
13.516,4.099,,0.207,,39.21,
13.641,4.099,,0.207,,39.21,
13.734,4.099,,0.207,,39.21,
13.844,4.1,,0.207,,39.21,
13.953,4.101,,0.207,,39.21,
14.062,4.099,,0.207,,39.21,
14.172,4.099,,0.207,,39.21,
14.281,4.102,,0.207,,39.21,
14.437,4.101,,0.207,,39.21,
14.547,4.101,,0.207,,39.21,
14.656,4.1,,0.207,,39.21,
14.781,4.1,,0.207,,39.21,
14.891,4.101,,0.207,,39.21,
15.031,4.1,,0.207,,39.21,
15.141,4.101,,0.207,,39.21,
15.25,4.1,,0.207,,39.21,
15.312,4.098,,0.207,,39.21,
15.375,4.101,,0.207,,39.21,
15.422,4.101,,0.207,,39.21,
15.484,4.1,,0.207,,39.21,
15.562,4.101,,0.207,,39.21,
15.641,4.099,,0.207,,39.21,
15.781,4.101,,0.207,,39.21,
15.891,4.101,,0.207,,39.21,
16,4.102,,0.207,,39.21,
16.109,4.101,,0.207,,39.21,
16.203,4.101,,0.207,,39.21,
16.328,4.101,,0.207,,39.21,
16.375,4.099,,0.207,,39.21,
16.453,4.1,,0.207,,39.21,
16.578,4.101,,0.207,,39.21,
16.672,4.101,,0.207,,39.21,
16.766,4.101,,0.207,,39.21,
16.859,4.1,,0.207,,39.21,
16.922,4.101,,0.207,,39.21,
17.031,4.101,,0.207,,39.21,
17.203,4.101,,0.207,,39.21,
17.328,4.101,,0.207,,39.21,
17.437,4.101,,0.207,,39.21,
17.547,4.101,,0.207,,39.21,
17.656,4.101,,0.207,,39.21,
17.766,4.101,,0.207,,39.21,
17.891,4.101,,0.207,,39.21,
