Time,Power,Temperature
0.015,,
0.031,,
0.062,,
0.078,,
0.093,,
0.109,,
0.14,,
0.156,,
0.171,,
0.187,,
0.218,,
0.249,,
0.265,,
0.296,,
0.327,,
0.343,,
0.358,,
0.39,,
0.405,,
0.421,,
0.452,,
0.468,,
0.483,,
0.499,,
0.53,,
0.546,,
0.561,,
0.577,,
0.608,,
0.624,,
0.639,,
0.67,,
0.686,,
0.702,,
0.717,,
0.748,,
0.764,,
0.78,,
0.811000000000001,,
0.826000000000001,,
0.842000000000001,,
0.858000000000001,,
0.889000000000001,,
0.904000000000001,,
0.920000000000001,,
0.951000000000001,,
0.967000000000001,,
0.982000000000001,,
0.998000000000001,,
1.029,,
1.045,,
1.06,,
1.092,,
1.107,,
1.123,,
1.138,,
1.17,,
1.201,,
1.216,,
1.232,,
1.248,,
1.279,,
1.294,,
1.31,,
1.341,,
1.357,,
1.388,,
1.404,,
1.419,,
1.45,,
1.466,,
2.012,,
2.043,,
2.059,,
2.074,,
2.09,,
2.121,,
2.137,,
2.152,,
2.184,,
2.199,,
2.215,,
2.23,,
2.262,,
2.277,,
2.293,,
2.324,,
2.34,,
2.355,,
2.371,,
2.402,,
2.418,,
2.433,,
2.449,,
2.48,,
2.496,,
2.511,,
2.542,,
2.558,,
2.574,,
2.589,,
2.62,,
2.636,,
2.652,,
2.683,,
2.698,,
2.714,,
2.73,,
2.761,,
2.776,,
2.792,,
2.823,,
2.839,,
2.854,,
2.87,,
2.901,,
2.917,,
2.932,,
2.964,,
2.995,,
3.01,,
3.026,,
3.042,,
3.073,,
3.088,,
3.104,,
3.12,,
3.151,,
3.166,,
3.182,,
3.213,,
3.229,,
3.244,,
3.26,,
3.291,,
3.307,,
3.322,,
3.354,,
3.369,,
3.385,,
3.4,,
3.432,,
3.447,,
3.46300000000001,,
3.49400000000001,,
3.51000000000001,,
3.52500000000001,,
3.54100000000001,,
3.57200000000001,,
3.58800000000001,,
3.60300000000001,,
3.63400000000001,,
3.65000000000001,,
3.66600000000001,,
3.68100000000001,,
3.71200000000001,,
3.72800000000001,,
3.74400000000001,,
3.77500000000001,,
3.79000000000001,,
3.80600000000001,,
3.82200000000001,,
3.85300000000001,,
3.86800000000001,,
3.88400000000001,,
3.91500000000001,,
3.93100000000001,,
3.94600000000001,,
3.96200000000001,,
3.99300000000001,,
4.00900000000001,,
4.02400000000001,,
4.05600000000001,,
4.07100000000001,,
4.10200000000001,,
4.11800000000001,,
4.13400000000001,,
4.16500000000001,,
4.18000000000001,,
4.19600000000001,,
4.21200000000001,,
4.243,,
4.258,,
4.274,,
4.305,,
4.321,,
4.336,,
4.352,,
4.383,,
4.399,,
4.414,,
4.446,,
4.461,,
4.477,,
4.492,,
4.524,,
4.539,,
4.555,,
4.586,,
4.602,,
4.617,,
4.633,,
4.664,,
4.68,,
4.695,,
4.726,,
4.742,,
4.758,,
4.773,,
4.804,,
4.82,,
4.836,,
4.867,,
4.882,,
4.898,,
4.914,,
4.945,,
4.96,,
4.976,,
5.007,,
5.023,,
5.038,,
5.054,,
5.085,,
5.101,,
5.116,,
5.148,,
5.163,,
5.194,,
5.21,,
5.226,,
5.257,,
5.272,,
5.288,,
5.304,,
5.335,,
5.366,,
5.397,,
5.413,14.51,92.43
5.428,14.62,126.63
5.444,14.85,135.52
5.475,14.87,143.04
5.491,14.98,155.69
5.50599999999999,15.04,167.04
5.53799999999999,15.08,167.04
5.55299999999999,15.08,169.78
5.56899999999999,12.06,188.29
5.58399999999999,15.05,178.54
5.61599999999999,14.89,186.58
5.63099999999999,14.89,186.01
5.64699999999999,15.38,189.69
5.66199999999999,15.11,189.32
5.69399999999999,15.03,174.88
5.70899999999999,9.27,242.5
5.73999999999999,11.3,243.89
5.77199999999999,,
5.78699999999999,,
5.81799999999999,,
5.84999999999999,,
5.86499999999999,,
5.88099999999999,,
5.89599999999999,,
5.92799999999999,,
5.95899999999999,,
5.97399999999999,,
5.98999999999999,,
6.00599999999999,,
6.03699999999999,,
6.05199999999999,,
6.06799999999999,,
6.09899999999999,,
6.11499999999999,,
6.12999999999999,,
6.14599999999999,,
6.17699999999999,,
6.19299999999999,,
6.20799999999999,,
6.23999999999999,,
6.25499999999999,,
6.27099999999999,,
6.28599999999999,,
6.31799999999999,,
6.34899999999999,,
6.36399999999999,,
6.37999999999999,,
6.39599999999999,,
6.42699999999999,,
6.44199999999999,,
6.45799999999999,,
6.48899999999999,,
6.50499999999999,,
6.53599999999999,,
6.55199999999999,,
6.56699999999999,,
6.59799999999999,,
6.61399999999999,,
6.62999999999999,,
6.64499999999999,,
6.67599999999999,,
6.69199999999999,,
6.72299999999999,,
6.73899999999999,,
6.75399999999999,,
6.78599999999999,,
6.80099999999999,,
6.81699999999999,,
6.84799999999998,,
6.86399999999998,,
6.87899999999998,,
6.90999999999998,,
6.92599999999998,,
6.94199999999998,,
6.95699999999998,,
6.98799999999998,,
7.00399999999998,,
7.01999999999998,,
7.05099999999998,,
7.06599999999998,,
7.08199999999998,,
7.09799999999998,,
7.12899999999998,,
7.14399999999998,,
7.15999999999998,,
7.19099999999998,,
7.20699999999998,,
7.22199999999998,,
7.23799999999998,,
7.26899999999998,,
7.28499999999998,,
7.29999999999998,,
7.33199999999998,,
7.34699999999998,,
7.36299999999998,,
7.37799999999998,,
7.40999999999998,,
7.42499999999998,,
7.44099999999998,,
7.47199999999998,,
7.48799999999998,,
7.51899999999998,,
7.54999999999998,,
7.56599999999998,,
7.58099999999998,,
7.59699999999998,,
7.62799999999998,,
7.65899999999998,,
7.67499999999998,,
7.68999999999998,,
7.72199999999998,,
7.73699999999998,,
7.75299999999998,,
7.76799999999998,,
7.79999999999998,,
7.83099999999998,,
7.84599999999998,,
7.86199999999998,,
7.89299999999998,,
7.90899999999998,,
7.92399999999998,,
7.93999999999998,,
7.97099999999998,,
7.98699999999998,,
8.00199999999998,,
8.03399999999998,,
8.04899999999998,,
8.06499999999998,,
8.07999999999998,,
8.11199999999998,,
8.12699999999998,,
8.14299999999998,,
8.15799999999998,,
8.18999999999998,,
8.20499999999998,,
8.22099999999998,,
8.25199999999998,,
8.26799999999998,,
8.28299999999998,,
8.29899999999998,,
8.32999999999998,,
8.34599999999998,,
8.36099999999998,,
8.39199999999998,,
8.40799999999998,,
8.42399999999998,,
8.43899999999998,,
8.46999999999998,,
8.48599999999998,,
8.50199999999998,,
8.53299999999998,,
8.54799999999998,,
8.57999999999998,,
8.59499999999998,,
8.61099999999998,,
8.64199999999999,,
8.65799999999999,,
8.67299999999999,,
8.68899999999999,,
8.71999999999999,,
8.75099999999999,,
8.76699999999999,,
8.78199999999999,,
8.81399999999999,,
8.82899999999999,,
8.85999999999999,,
8.87599999999999,,
8.90699999999999,,
8.92299999999999,,
8.93799999999999,,
8.96999999999999,,
8.98499999999999,,
9.01599999999999,,
9.03199999999999,,
9.06299999999999,,
9.07899999999999,,
9.09399999999999,,
9.12599999999999,,
9.14099999999999,,
9.17199999999999,,
9.20399999999999,,
9.21899999999999,,
9.24999999999999,,
9.26599999999999,,
9.28199999999999,,
9.313,,
9.328,,
9.36,,
9.375,,
9.391,,
9.422,,
9.438,,
9.469,,
9.484,,
9.516,,
9.531,,
9.562,,
9.578,,
9.594,,
9.625,,
9.64,,
9.672,,
9.687,,
9.718,,
9.734,,
9.765,,
9.781,,
9.796,,
9.828,,
9.843,,
9.874,,
9.89,,
9.906,,
9.937,,
9.95200000000001,,
9.98400000000001,,
9.99900000000001,,
10.03,,
10.046,,
10.077,,
10.108,,
10.124,,
10.14,,
10.171,,
10.186,,
10.218,,
10.233,,
10.249,,
10.28,,
10.296,,
10.327,,
10.342,,
10.374,,
10.389,,
10.405,,
10.436,,
10.452,,
10.483,,
10.514,,
10.53,,
10.561,,
10.576,,
10.608,,
10.623,,
10.654,,
10.67,,
10.686,,
10.717,,
10.732,,
10.764,,
10.779,,
10.795,,
10.826,,
10.842,,
10.873,,
10.888,,
10.92,,
10.935,,
10.951,,
10.982,,
10.998,,
11.029,,
11.044,,
11.076,,
11.091,,
11.107,,
11.138,,
11.154,,
11.185,,
11.2,,
11.216,,
11.247,,
11.263,,
11.294,,
11.31,,
11.341,,
11.356,,
11.388,,
11.403,,
11.419,,
11.45,,
11.466,,
11.497,,
11.512,,
11.544,,
11.559,,
11.575,,
11.606,,
11.622,,
11.653,,
11.668,,
11.7,,
11.731,,
11.746,1.14,
11.778,,
11.793,,
11.824,,
11.856,,
11.871,,
11.902,,
11.918,,
11.949,,
11.98,,
11.996,,
12.012,,
12.043,,
12.058,,
12.09,,
12.105,,
12.136,,
12.152,,
12.168,,
12.199,,
12.214,,
12.246,,
12.261,,
12.292,,
12.308,,
12.324,,
12.355,,
12.37,,
12.402,,
12.417,,
12.433,,
12.464,,
12.48,,
12.511,,
12.526,,
12.558,,
12.573,,
12.589,,
12.62,,
12.636,,
12.667,,
12.682,,
12.714,,
12.729,,
12.745,,
12.776,,
12.792,,
12.823,,
12.838,,
12.854,,
12.885,,
12.901,,
12.9320000000001,,
12.9480000000001,,
12.9630000000001,,
12.9940000000001,,
13.0100000000001,,
13.0410000000001,,
13.0720000000001,,
13.0880000000001,,
13.1190000000001,,
13.1350000000001,,
13.1660000000001,,
13.1820000000001,,
13.1970000000001,,
13.2280000000001,,
13.2440000000001,,
13.2750000000001,,
13.2910000000001,,
13.3060000000001,,
13.3380000000001,,
13.3530000000001,,
13.3840000000001,,
13.4000000000001,,
13.4310000000001,,
13.4470000000001,,
13.4780000000001,,
13.4940000000001,,
13.5250000000001,,
13.5400000000001,,
13.5720000000001,,
13.5870000000001,,
13.6180000000001,,
13.6340000000001,,
13.6650000000001,,
13.6810000000001,,
13.7120000000001,,
13.7280000000001,,
13.7430000000001,,
13.7740000000001,,
13.7900000000001,,
13.8210000000001,,
13.8370000000001,,
13.8520000000001,,
13.8840000000001,,
13.8990000000001,,
13.9300000000001,,
13.9460000000001,,
13.9770000000001,,
13.9930000000001,,
14.0080000000001,,
14.0400000000001,,
14.0550000000001,,
14.0860000000001,,
14.1020000000001,,
14.1330000000001,,
14.1490000000001,,
14.1640000000001,,
14.1960000000001,,
14.2110000000001,,
14.2420000000001,,
14.2580000000001,,
14.2890000000001,,
14.3050000000001,,
14.3200000000001,,
14.3520000000001,,
14.3670000000001,,
14.3980000000001,,
14.4140000000001,,
14.4300000000001,,
14.4610000000001,,
14.4760000000001,,
14.5080000000001,,
14.5230000000001,,
14.5390000000001,,
14.5700000000001,,
14.5860000000001,,
14.6170000000001,,
14.6320000000001,,
14.6640000000001,,
14.6790000000001,,
14.6950000000001,,
14.7260000000001,,
14.7420000000001,,
14.7730000000001,,
14.8040000000001,,
14.8350000000001,,
14.8660000000001,,
14.8820000000001,,
14.9130000000001,,
14.9440000000001,,
14.9600000000001,,
14.9760000000001,,
15.0070000000001,,
15.0220000000001,,
15.0540000000001,,
15.0690000000001,,
15.1000000000001,,
15.1160000000001,,
15.1320000000001,,
15.1630000000001,,
15.1780000000001,,
15.2100000000001,,
15.2250000000001,,
15.2560000000001,,
15.2720000000001,,
15.2880000000001,,
15.3190000000001,,
15.3340000000001,,
15.3660000000001,,
15.3810000000001,,
15.4120000000001,,
15.4280000000001,,
15.4440000000001,,
15.4750000000001,,
15.4900000000001,,
15.5220000000001,,
15.5370000000001,,
15.5680000000001,,
15.5840000000001,,
15.6000000000001,,
15.6310000000001,,
15.6460000000001,,
15.6780000000001,,
15.6930000000001,,
15.7240000000001,,
15.7400000000001,,
15.7560000000001,,
15.7870000000001,,
15.8020000000001,,
15.8340000000001,,
15.8490000000001,,
15.8800000000001,,
15.8960000000001,,
15.9120000000001,,
15.9430000000001,,
15.9580000000001,,
15.9900000000001,,
16.0050000000001,,
16.0360000000001,,
16.0520000000001,,
16.0680000000001,,
16.0990000000001,,
16.1140000000001,,
16.1460000000001,,
16.1610000000001,,
16.1770000000001,,
16.2080000000001,,
16.2240000000001,,
16.2550000000001,,
16.2700000000001,,
16.3020000000001,,
16.3170000000001,,
16.3480000000001,,
16.3640000000001,,
16.3800000000001,,
16.4110000000001,,
16.4420000000001,14.23,161.48
16.4580000000001,14.74,160.37
16.4890000000001,14.88,183.08
16.5040000000001,14.85,182.71
16.5360000000001,15.07,187.16
16.5670000000001,14.99,194.57
16.5820000000001,14.09,204.84
16.6140000000001,14.95,173.51
16.6290000000001,3.14,225.86
16.6600000000001,8.97,253.67
16.6760000000001,1.12,243.47
16.6920000000001,1.14,251.31
16.7230000000001,3.87,244.63
16.7540000000001,,
16.7850000000001,,
16.8160000000001,,
16.8320000000001,,
16.8630000000001,,
16.8940000000001,,
16.9100000000001,,
16.9260000000001,,
16.9570000000001,,
16.9720000000001,,
17.0040000000001,,
17.0190000000001,,
17.0500000000001,,
17.0660000000001,,
17.0970000000001,,
17.1130000000001,,
17.1280000000001,,
17.1600000000001,,
17.1750000000001,,
17.2060000000001,,
17.2220000000001,,
17.2530000000001,,
17.269,,
17.284,,
17.316,,
17.331,,
17.362,,
17.378,,
17.409,,
17.44,,
17.456,,
17.487,,
17.503,,
17.518,,
17.55,,
17.565,,
17.596,,
17.612,,
17.643,,
17.659,,
17.674,,
17.706,,
17.721,,
17.752,,
17.768,,
17.799,,
17.815,,
17.83,,
17.862,,
17.877,,
17.908,,
17.924,,
17.955,,
17.986,,
18.002,,
18.033,,
18.049,,
18.064,,
18.096,,
18.111,,
18.142,,
18.174,,
18.189,,
18.22,,
18.236,,
18.252,,
18.283,,
18.298,,
18.33,,
18.345,,
18.376,,
18.392,,
18.408,,
18.439,,
18.454,,
18.486,,
18.501,,
18.532,,
18.548,,
18.564,,
18.595,,
18.61,,
18.642,,
18.657,,
18.688,,
18.704,,
18.72,,
18.751,,
18.766,,
18.798,,
18.813,,
18.844,,
18.86,,
18.876,,
18.907,,
18.922,,
18.954,,
18.969,,
19,,
19.016,,
19.032,,
19.063,,
19.078,,
19.11,,
19.125,,
19.156,,
19.172,,
19.188,,
19.219,,
19.234,,
19.266,,
19.281,,
19.312,,
19.328,,
19.344,,
19.375,,
19.39,,
19.422,,
19.437,,
19.468,,
19.484,,
19.5,,
19.531,,
19.546,,
19.578,,
19.593,,
19.624,,
19.64,,
19.671,,
19.687,,
19.702,,
19.734,,
19.749,,
19.78,,
19.796,,
19.827,,
19.843,,
19.858,,
19.89,,
19.905,,
19.936,,
19.952,,
19.983,,
19.999,,
20.014,,
20.046,,
20.061,,
20.092,,
20.108,,
20.139,,
20.155,,
20.17,,
20.202,,
20.217,,
20.248,,
20.264,,
20.295,,
20.311,,
20.326,,
20.358,,
20.373,,
20.404,,
20.42,,
20.436,,
20.4669999999999,,
20.482,,
20.514,,
20.529,,
20.5599999999999,,
20.5759999999999,,
20.6069999999999,,
20.6229999999999,,
20.6539999999999,,
20.6699999999999,,
20.7009999999999,,
20.7159999999999,,
20.7319999999999,,
20.7629999999999,,
20.7789999999999,,
20.8099999999999,,
20.8259999999999,,
20.8569999999999,,
20.8719999999999,,
20.9039999999999,,
20.9189999999999,,
20.9349999999999,,
20.9659999999999,,
20.9819999999999,,
21.0129999999999,,
21.0279999999999,,
21.0599999999999,,
21.0749999999999,,
