Time,Power,"Cold Ohms","Live Ohms",Temperature
0.015,,0.338,,
0.031,,0.338,,
0.062,,0.338,,
0.109,,0.338,,
0.156,,0.338,,
0.203,,0.338,,
0.234,,0.338,,
0.281,,0.338,,
0.312,,0.338,,
0.359,,0.338,,
0.405,,0.338,,
0.468,,0.338,,
0.499,,0.338,,
0.546,,0.338,,
0.593,,0.338,,
0.624,,0.338,,
0.671,,0.338,,
0.733,,0.338,,
0.78,,0.338,,
0.827,,0.338,,
0.858,,0.338,,
0.905,,0.338,,
0.952,,0.338,,
0.998,,0.338,,
1.03,,0.338,,
1.076,,0.338,,
1.108,,0.338,,
1.154,,0.338,,
1.186,,0.338,,
1.232,,0.338,,
1.295,,0.338,,
1.342,,0.338,,
1.388,,0.338,,
1.435,,0.338,,
1.482,,0.338,,
1.513,,0.338,,
1.576,,0.338,,
1.622,,0.338,,
1.669,,0.338,,
1.716,,0.338,,
1.763,,0.338,,
1.81,,0.338,,
1.856,,0.338,,
1.888,,0.338,,
1.934,,0.338,,
1.966,,0.338,,
1.997,,0.338,,
2.044,,0.338,,
2.075,,0.338,,
2.122,,0.338,,
2.168,,0.338,,
2.2,,0.338,,
2.246,,0.338,,
2.278,,0.338,,
2.324,,0.338,,
2.356,,0.338,,
2.402,,0.338,,
2.434,,0.338,,
2.48,,0.338,,
2.512,,0.338,,
2.543,,0.338,,
2.59,,0.338,,
2.636,,0.338,,
2.668,,0.338,,
2.714,,0.338,,
2.777,,0.338,,
2.808,0.77,0.338,0.384,
2.855,0.84,0.338,0.383,
2.886,0.88,0.338,0.381,
2.933,0.96,0.338,0.38,
2.964,1.08,0.338,0.383,
2.995,0.93,0.338,0.382,
3.042,0.91,0.338,0.381,
3.073,0.93,0.338,0.383,
3.12,0.95,0.338,0.386,
3.167,0.96,0.338,0.384,
3.229,0.96,0.338,0.383,
3.26,1.01,0.338,0.379,
3.307,2.01,0.338,0.382,
3.338,0.94,0.338,0.38,
3.401,1.28,0.338,0.38,
3.432,1.02,0.338,0.38,
3.479,0.98,0.338,0.38,
3.526,1.02,0.338,0.381,
3.572,0.99,0.338,0.381,
3.604,1.15,0.338,0.381,
3.65,0.97,0.338,0.38,
3.682,1.64,0.338,0.38,
3.728,1.37,0.338,0.382,
3.791,0.95,0.338,0.38,
3.838,0.99,0.338,0.381,
3.884,0.98,0.338,0.38,
3.931,0.98,0.338,0.382,
3.978,0.95,0.338,0.381,
4.025,1,0.338,0.382,
4.072,0.99,0.338,0.38,
4.118,1.18,0.338,0.381,
4.165,0.98,0.338,0.38,
4.228,0.98,0.338,0.381,
4.274,0.99,0.338,0.381,
4.321,1.51,0.338,0.382,
4.352,0.99,0.338,0.385,
4.399,5.3,0.338,0.38,
4.43,0.95,0.338,0.381,
4.477,1.72,0.338,0.381,
4.524,1.28,0.338,0.38,
4.571,1.98,0.338,0.38,
4.618,0.99,0.338,0.38,
4.649,1.28,0.338,0.38,
4.696,0.98,0.338,0.381,
4.727,0.98,0.338,0.384,
4.789,0.97,0.338,0.378,
4.82,1,0.338,0.381,
4.852,0.97,0.338,0.385,
4.898,1.01,0.338,0.38,
4.93,1.36,0.338,0.382,
4.976,0.98,0.338,0.383,
5.023,1.01,0.338,0.383,
5.07,1,0.338,0.381,
5.101,0.98,0.338,0.382,
5.148,1.01,0.338,0.381,
5.195,1.24,0.338,0.382,
5.226,1,0.338,0.384,
5.273,0.96,0.338,0.38,
5.304,0.98,0.338,0.382,
5.351,2.07,0.338,0.381,
5.382,1.45,0.338,0.379,
5.429,0.98,0.338,0.382,
5.476,0.97,0.338,0.381,
5.507,0.98,0.338,0.381,
5.55399999999999,0.97,0.338,0.382,
5.58499999999999,1.07,0.338,0.38,
5.64699999999999,0.99,0.338,0.382,
5.67799999999999,1,0.338,0.382,
5.72499999999999,1.92,0.338,0.38,
5.77199999999999,0.97,0.338,0.377,
5.81899999999999,0.96,0.338,0.381,
5.86599999999999,0.95,0.338,0.383,
5.89699999999999,1.38,0.338,0.381,
5.94399999999999,1.01,0.338,0.381,
5.98999999999999,1.08,0.338,,
6.03699999999999,,0.338,,
6.08399999999999,,0.338,,
6.11499999999999,,0.338,,
6.16199999999999,,0.338,,
6.19299999999999,,0.338,,
6.23999999999999,,0.338,,
6.28699999999999,,0.338,,
6.31799999999999,,0.338,,
6.37999999999999,,0.338,,
6.42699999999999,,0.338,,
6.47399999999999,,0.338,,
6.52099999999999,,0.338,,
6.58299999999999,,0.338,,
6.61399999999999,,0.338,,
6.66099999999999,,0.338,,
6.70799999999999,,0.338,,
6.76999999999999,,0.338,,
6.81699999999999,,0.338,,
6.86399999999999,,0.338,,
6.89499999999999,,0.338,,
6.94199999999999,,0.338,,
6.98899999999999,,0.338,,
7.01999999999999,,0.338,,
7.06699999999999,,0.338,,
7.11399999999999,,0.338,,
7.14499999999999,,0.338,,
7.19199999999999,,0.338,,
7.22299999999999,,0.338,,
7.26999999999999,,0.338,,
7.31599999999999,,0.338,,
7.34799999999999,,0.338,,
7.39399999999999,,0.338,,
7.44099999999999,,0.338,,
7.47199999999999,,0.338,,
7.51899999999999,,0.338,,
7.56599999999999,,0.338,,
7.59699999999999,,0.338,,
7.64399999999999,4.92,0.338,0.383,
7.67499999999998,0.82,0.338,0.38,
7.72199999999998,0.87,0.338,0.382,
7.76899999999998,0.92,0.338,0.384,
7.79999999999998,1.28,0.338,0.375,
7.84699999999998,1.53,0.338,0.381,
7.89399999999998,0.93,0.338,0.381,
7.92499999999998,0.94,0.338,0.38,
7.97199999999998,1.95,0.338,0.382,
8.00299999999998,0.95,0.338,0.381,
8.04999999999998,0.97,0.338,0.381,
8.09599999999998,1.17,0.338,0.384,
8.12799999999998,0.99,0.338,0.38,
8.17399999999998,2.14,0.338,0.38,
8.22099999999998,1.21,0.338,0.382,
8.25199999999998,1.94,0.338,0.38,
8.29899999999998,1.76,0.338,0.381,
8.32999999999998,0.99,0.338,0.381,
8.39299999999998,0.96,0.338,0.382,
8.42399999999999,1.53,0.338,0.381,
8.47099999999999,0.98,0.338,0.38,
8.51799999999999,0.99,0.338,0.38,
8.54899999999999,0.98,0.338,0.381,
8.59599999999999,1.03,0.338,0.384,
8.62699999999999,0.99,0.338,0.379,
8.67399999999999,1.04,0.338,0.381,
8.71999999999999,0.95,0.338,0.381,
8.75199999999999,0.98,0.338,0.383,
