Time,"Battery Pack",Power,"Power Setpoint","Cold Ohms","Live Ohms",Temperature,"Temperature Setpoint"
0.156,3.86,,42.5,0.339,,,415
0.313,3.86,,42.5,0.339,,,415
0.438,3.86,,42.5,0.339,,,415
0.563,3.86,,42.5,0.339,,,415
0.766,3.87,,42.5,0.339,,,415
0.969,3.86,,42.5,0.339,,,415
1.172,3.87,,42.5,0.339,,,415
1.36,3.86,,42.5,0.339,,,415
1.485,3.86,,42.5,0.339,,,415
1.703,3.87,,42.5,0.339,0.342,,415
1.922,3.49,54.33,42.5,0.339,0.363,106.58,415
2.031,3.49,54.1,42.5,0.339,0.372,167.32,415
2.172,3.49,54.42,42.5,0.339,0.378,197.62,415
2.391,3.47,54.15,42.5,0.339,0.388,236.21,415
2.594,3.56,42.28,42.5,0.339,0.393,305.96,415
2.797,3.57,41.87,42.5,0.339,0.396,335.39,415
3.016,3.55,42.01,42.5,0.339,0.399,357.17,415
3.219,3.52,42.64,42.5,0.339,0.401,374.17,415
3.438,3.53,42.56,42.5,0.339,0.403,385.65,415
3.641,3.54,42.19,42.5,0.339,0.404,394.48,415
3.86,3.55,41.86,42.5,0.339,0.404,399.11,415
4.016,3.55,42.35,42.5,0.339,0.405,404.2,415
4.219,3.53,42.01,42.5,0.339,0.405,405.48,415
4.406,3.55,42.5,42.5,0.339,0.406,407.49,415
4.625,3.51,43.12,42.5,0.339,0.405,408.2,415
4.844,3.55,42.06,42.5,0.339,0.406,407.34,415
5.063,3.51,42.93,42.5,0.339,0.406,407.89,415
5.297,3.53,43.12,42.5,0.339,0.406,410.34,415
5.5,3.54,42.01,42.5,0.339,0.406,408.38,415
5.735,3.56,41.87,42.5,0.339,0.406,409.66,415
5.938,3.54,42.98,42.5,0.339,0.406,410.79,415
6.141,3.49,43.18,42.5,0.339,0.406,410.63,415
6.328,3.54,42.15,42.5,0.339,0.406,408.59,415
6.516,3.52,43.12,42.5,0.339,0.406,409.48,415
6.641,3.52,42.55,42.5,0.339,0.406,411.65,415
6.828,3.51,42.98,42.5,0.339,0.406,411.07,415
7.031,3.82,,42.5,0.339,,,415
7.156,3.82,,42.5,0.339,,,415
7.344,3.83,,42.5,0.339,,,415
7.531,3.84,,42.5,0.339,,,415
7.86,3.84,,42.5,0.339,,,415
8.047,3.83,,42.5,0.339,,,415
8.266,3.84,,42.5,0.339,,,415
8.391,3.84,,42.5,0.339,,,415
8.61,3.83,,42.5,0.339,,,415
8.844,3.84,,42.5,0.339,,,415
8.969,3.84,,42.5,0.339,,,415
9.094,3.84,,42.5,0.339,,,415
9.219,3.84,,42.5,0.339,,,415
9.406,3.85,,42.5,0.339,,,415
9.625,3.84,,42.5,0.339,,,415
9.906,3.85,,42.5,0.339,,,415
10.172,3.84,,42.5,0.339,,,415
10.375,3.84,,42.5,0.339,,,415
10.578,3.84,,42.5,0.339,,,415
10.703,3.84,,42.5,0.339,,,415
10.906,3.84,,42.5,0.339,,,415
11.125,3.84,,42.5,0.339,,,415
11.328,3.84,,42.5,0.339,,,415
11.594,3.85,,42.5,0.339,,,415
11.86,3.84,,42.5,0.339,,,415
12.141,3.85,,42.5,0.339,,,415
12.36,3.85,,42.5,0.339,,,415
12.641,3.84,,42.5,0.339,,,415
12.86,3.84,,42.5,0.339,,,415
13.063,3.85,,42.5,0.339,,,415
13.281,3.85,,42.5,0.339,,,415
13.485,3.85,,42.5,0.339,,,415
13.61,3.85,,42.5,0.339,,,415
13.86,3.85,,42.5,0.339,,,415
14.047,3.85,,42.5,0.339,,,415
14.266,3.85,,42.5,0.339,,,415
14.485,3.85,,42.5,0.339,,,415
14.672,3.85,,42.5,0.339,,,415
14.875,3.85,,42.5,0.339,,,415
15.063,3.85,,42.5,0.339,,,415
15.266,3.85,,42.5,0.339,,,415
15.5,3.85,,42.5,0.339,,,415
15.625,3.85,,42.5,0.339,,,415
15.891,3.84,,42.5,0.339,,,415
16.156,3.85,,42.5,0.339,,,415
16.36,3.85,,42.5,0.339,,,415
16.563,3.85,,42.5,0.339,,,415
16.766,3.85,,42.5,0.339,,,415
16.969,3.85,,42.5,0.339,,,415
17.094,3.85,,42.5,0.339,,,415
17.219,3.85,,42.5,0.339,,,415
17.36,3.85,,42.5,0.339,,,415
17.485,3.85,,42.5,0.339,,,415
17.625,3.85,,42.5,0.339,,,415
17.781,3.85,,42.5,0.339,0.406,,415
18.016,3.48,53.82,42.5,0.339,0.382,183.45,415
18.219,3.57,41.68,42.5,0.339,0.393,287.16,415
18.438,3.55,42.42,42.5,0.339,0.398,342.06,415
18.656,3.54,42.41,42.5,0.339,0.402,373.04,415
18.875,3.53,42.28,42.5,0.339,0.404,395.03,415
19.078,3.52,42.49,42.5,0.339,0.405,401.51,415
19.281,3.51,42.1,42.5,0.339,0.405,403.94,415
19.516,3.54,42.15,42.5,0.339,0.406,406.61,415
19.75,3.53,42.11,42.5,0.339,0.406,408.44,415
19.953,3.5,42.98,42.5,0.339,0.406,408.38,415
20.156,3.51,42.59,42.5,0.339,0.406,409.87,415
20.375,3.53,42.54,42.5,0.339,0.406,409.72,415
20.578,3.52,42.36,42.5,0.339,0.406,410.45,415
20.813,3.53,42.31,42.5,0.339,0.406,412.15,415
21.031,3.52,42.55,42.5,0.339,0.406,411.07,415
21.235,3.53,42.5,42.5,0.339,0.406,410.76,415
21.422,3.49,42.73,42.5,0.339,,411.83,415
21.703,3.81,,42.5,0.339,,,415
21.953,3.82,,42.5,0.339,,,415
22.078,3.82,,42.5,0.339,,,415
22.297,3.82,,42.5,0.339,,,415
22.563,3.83,,42.5,0.339,,,415
22.766,3.84,,42.5,0.339,,,415
23.016,3.84,,42.5,0.339,,,415
23.297,3.83,,42.5,0.339,,,415
23.485,3.83,,42.5,0.339,,,415
23.735,3.83,,42.5,0.339,,,415
24,3.84,,42.5,0.339,,,415
24.203,3.84,,42.5,0.339,,,415
24.453,3.84,,42.5,0.339,,,415
24.688,3.84,,42.5,0.339,,,415
24.906,3.84,,42.5,0.339,,,415
25.11,3.84,,42.5,0.339,,,415
25.328,3.84,,42.5,0.339,,,415
25.531,3.84,,42.5,0.339,,,415
25.735,3.84,,42.5,0.339,,,415
25.86,3.84,,42.5,0.339,,,415
25.985,3.84,,42.5,0.339,,,415
26.235,3.84,,42.5,0.339,,,415
26.438,3.84,,42.5,0.339,,,415
27.438,3.86,,42.5,0.339,,,400
27.673,3.86,,42.5,0.339,,,400
27.86,3.86,,42.5,0.339,,,400
28.095,3.86,,42.5,0.339,,,400
28.22,3.86,,42.5,0.339,,,400
28.345,3.86,,42.5,0.339,,,400
28.485,3.86,,42.5,0.339,,,400
28.704,3.86,,42.5,0.339,,,400
28.829,3.86,,42.5,0.339,,,400
28.954,3.86,,42.5,0.339,,,400
29.079,3.86,,42.5,0.339,,,400
29.267,3.86,,42.5,0.339,0.376,,400
29.501,3.48,53.77,42.5,0.339,0.372,142.76,400
29.735,3.47,53.63,42.5,0.339,0.384,200.15,400
29.97,3.55,42.09,42.5,0.339,0.389,272.51,400
30.11,3.55,42.56,42.5,0.339,0.391,311.14,400
30.251,3.55,42.35,42.5,0.339,0.393,325.67,400
30.47,3.53,42.7,42.5,0.339,0.397,338.62,400
30.751,3.51,43.11,42.5,0.339,0.399,358.82,400
31.032,3.57,42.85,42.5,0.339,0.402,376.2,400
31.329,3.51,42.76,42.5,0.339,0.403,386.74,400
31.642,3.55,42.19,42.5,0.339,0.404,397.07,400
31.829,3.56,40.38,42.5,0.339,0.404,399.37,400
32.11,3.55,41.71,42.5,0.339,0.404,399.37,400
32.376,3.52,42.05,42.5,0.339,0.404,400.36,400
32.673,3.55,41.14,42.5,0.339,0.404,399.39,400
32.876,3.56,40.24,42.5,0.339,0.404,400.05,400
33.001,3.56,40.43,42.5,0.339,0.404,400.07,400
33.142,3.56,40.1,42.5,0.339,0.404,400.39,400
33.36,3.55,40.34,42.5,0.339,0.404,399.84,400
33.563,3.52,40.76,42.5,0.339,0.404,398.95,400
33.782,3.53,40.2,42.5,0.339,0.404,398.4,400
33.985,3.54,39.64,42.5,0.339,0.404,399.94,400
34.204,3.55,39.59,42.5,0.339,0.404,398.92,400
34.407,3.56,39.45,42.5,0.339,0.404,398.45,400
34.595,3.51,40.49,42.5,0.339,0.404,399.89,400
34.798,3.53,39.97,42.5,0.339,0.404,399.05,400
35.017,3.54,39.03,42.5,0.339,0.404,399.5,400
35.142,3.54,39.15,42.5,0.339,0.404,394.4,400
35.376,3.55,39.38,42.5,0.339,,401.22,400
35.657,3.82,,42.5,0.339,,,400
35.86,3.82,,42.5,0.339,,,400
36.142,3.83,,42.5,0.339,,,400
36.407,3.82,,42.5,0.339,,,400
36.642,3.82,,42.5,0.339,,,400
36.829,3.83,,42.5,0.339,,,400
36.954,3.83,,42.5,0.339,,,400
37.173,3.83,,42.5,0.339,,,400
37.376,3.83,,42.5,0.339,,,400
