Time,Power,Temperature
0,,
0.015,,
0.047,30.08,158.62
0.078,29.92,156.21
0.109,29.95,157.25
0.125,29.96,161.32
0.171,30.07,159.66
0.187,30.1,159.34
0.218,29.92,158.61
0.249,29.81,160.28
0.265,29.88,160.21
0.296,29.74,160.1
0.327,30.01,159.35
0.343,30,162.33
0.39,29.8,161.77
0.405,30.01,161.83
0.437,29.77,164.34
0.468,30.11,162.69
0.483,29.91,164.1
0.53,29.99,162.36
0.546,29.97,165.04
0.577,30.11,165.14
0.593,30.14,164.92
0.624,29.98,165.56
0.655,30.05,165.18
0.686,30.11,164.99
0.702,30.07,164.37
0.733,29.91,161.5
0.764,30,163.68
0.78,30.03,163.07
0.827,,
0.858,,
0.889,,
0.905,,
0.936000000000001,,
0.951000000000001,,
0.998000000000001,,
1.014,,
1.045,,
1.076,,
1.107,,
1.123,,
1.154,,
1.17,,
1.217,,
1.232,,
1.279,,
1.31,,
1.341,,
1.373,,
1.388,,
1.419,,
1.451,,
1.482,,
1.513,,
1.544,,
1.575,,
1.607,,
1.622,,
1.653,,
1.685,,
1.716,,
1.747,,
1.763,,
1.794,,
1.809,,
1.841,,
1.872,,
1.903,,
1.934,,
1.965,,
1.997,,
2.028,,
2.043,,
2.075,,
2.106,,
2.121,,
2.168,,
2.184,,
2.215,,
2.246,,
2.277,,
2.309,,
2.34,,
2.355,,
2.387,,
2.418,,
2.449,,
2.465,,
2.496,,
2.527,,
2.543,,
2.574,,
2.605,,
2.621,,
2.652,,
2.683,,
2.714,,
2.745,,
2.777,,
2.808,,
2.839,,
2.87,,
2.901,5.55,
2.933,29.09,84.06
2.964,29.74,103.03
2.995,29.97,113.08
3.026,29.99,128.16
3.073,29.9,139.76
3.089,30.14,152.48
3.12,30.03,157.8
3.151,29.83,162.01
3.182,30.2,164.53
3.213,30.02,163.2
3.245,30.18,165.4
3.26,29.77,162.71
3.291,30.06,164.03
3.323,30.05,163.29
3.338,29.99,159.98
3.369,29.97,161.35
3.401,29.92,159.89
3.416,29.86,162.17
3.447,30.05,161.08
3.479,30.05,167.24
3.51,29.83,167.93
3.541,30.12,165.75
3.557,29.87,165.23
3.603,29.86,166.48
3.619,30.06,167.96
3.65,29.94,166.91
3.681,30.05,164.47
3.713,29.94,165.89
3.744,29.75,167.43
3.759,30.03,165.12
3.791,30.14,166.07
3.822,30.1,167.75
3.85300000000001,29.85,166.82
3.88400000000001,29.96,167.11
3.91500000000001,29.91,170.36
3.93100000000001,29.94,167.89
3.97800000000001,29.91,169.23
3.99300000000001,29.92,169.21
4.02500000000001,29.92,169.49
4.05600000000001,29.98,168.39
4.08700000000001,29.98,169.08
4.118,30.17,170.71
4.149,30.09,172.3
4.165,29.83,171.34
4.196,30.1,171.32
4.227,30.16,171.52
4.259,29.98,170.39
4.29,30.17,171.08
4.305,29.87,170.79
4.352,30.23,169.37
4.383,29.94,169.82
4.415,30.01,171.01
4.446,30.15,170.48
4.477,29.89,169.72
4.508,30.12,167
4.539,29.99,167.69
4.571,29.92,166.69
4.586,29.85,166.2
4.633,29.96,165.41
4.664,30.18,165.33
4.68,30.11,164.31
4.711,29.8,163.53
4.742,29.93,161.95
4.773,29.89,162.43
4.789,30,160.58
4.82,29.99,159.86
4.851,29.88,160.23
4.883,30.03,159.51
4.914,29.97,159.59
4.945,30.01,159.28
4.961,29.99,159.55
5.007,30.17,157.43
5.039,30.16,159.72
5.054,29.91,160.15
5.085,30.03,159.23
5.117,30.08,159
5.148,29.97,159.6
5.163,29.99,160.41
5.195,29.98,158.6
5.226,30,159.39
5.257,30.11,158.85
5.288,30.06,159.01
5.319,30.05,158.4
5.351,30.02,157.72
5.382,30.07,158.1
5.413,29.88,155.75
5.444,30.2,154.78
5.475,30.13,155.88
5.491,29.82,154.29
5.52199999999999,30.06,154.82
5.55299999999999,29.83,154.62
5.56899999999999,30.03,154.62
5.59999999999999,30.14,155.48
5.63099999999999,30.09,155.03
5.66299999999999,30.07,153.47
5.69399999999999,29.96,155.83
5.70899999999999,30.09,155.91
5.74099999999999,29.94,156.05
5.77199999999999,29.88,156.69
5.80299999999999,29.92,158.44
5.83399999999999,29.97,158.42
5.86499999999999,29.86,158.27
5.89699999999999,30.06,159.12
5.92799999999999,29.95,159.84
5.95899999999999,29.88,161.37
5.98999999999999,29.87,161.63
6.03699999999999,30.02,162.22
6.05299999999999,29.96,164.1
6.08399999999999,,
6.11499999999999,,
6.14599999999999,,
6.17699999999999,,
6.20899999999999,,
6.23999999999999,,
6.25499999999999,,
6.28699999999999,,
6.31799999999999,,
6.34899999999999,,
6.36499999999999,,
6.41099999999999,,
6.42699999999999,,
6.45799999999999,,
6.48899999999999,,
6.52099999999999,,
6.55199999999999,,
6.58299999999999,,
6.61399999999999,,
6.64499999999999,,
6.67699999999999,,
6.70799999999999,,
6.73899999999999,,
6.76999999999999,,
6.80099999999999,,
6.83299999999999,,
6.84799999999999,,
6.87899999999999,,
6.91099999999999,,
6.94199999999999,,
6.97299999999998,,
6.98899999999998,,
7.01999999999998,,
7.03499999999998,,
7.08199999999998,,
7.11299999999998,,
7.14499999999998,,
7.15999999999998,,
7.19099999999998,,
7.23799999999998,,
7.26899999999998,,
7.30099999999998,,
7.33199999999998,,
7.36299999999998,,
7.39399999999998,,
7.42499999999998,,
7.45699999999998,,
7.47199999999998,,
7.50299999999998,,
7.53499999999998,,
7.56599999999998,,
7.58099999999998,,
7.61299999999998,,
7.62799999999998,,
7.65899999999998,,
7.69099999999998,,
7.72199999999998,,
7.73699999999998,,
7.78399999999998,,
7.81499999999998,,
7.84699999999998,,
7.87799999999998,,
7.89299999999998,,
7.92499999999998,,
7.95599999999998,,
7.98699999999998,,
8.01799999999998,,
8.04899999999998,,
8.06499999999998,,
8.11199999999998,,
8.14299999999998,,
8.17399999999998,,
8.18999999999998,,
8.22099999999998,,
8.25199999999998,,
8.28299999999998,,
8.31499999999998,,
8.34599999999998,,
8.37699999999998,,
8.42399999999998,,
8.45499999999998,,
8.47099999999998,,
8.50199999999998,,
8.53299999999999,,
8.56399999999999,,
8.59499999999999,,
8.61099999999999,,
8.64199999999999,,
8.67299999999999,,
8.70499999999999,,
8.71999999999999,,
8.76699999999999,,
8.79799999999999,,
8.82899999999999,,
8.86099999999999,,
8.89199999999999,,
8.92299999999999,,
8.95399999999999,,
8.98499999999999,,
9.01699999999999,,
9.04799999999999,,
9.07899999999999,,
9.10999999999999,,
9.14099999999999,,
9.188,,
9.219,,
9.251,,
9.282,,
9.297,,
9.344,,
9.36,,
9.391,,
9.422,,
9.453,,
9.485,,
9.516,,
9.547,,
9.578,,
9.609,,
9.625,,
9.656,,
9.687,,
9.719,,
9.75,,
9.781,,
9.812,,
9.84300000000001,,
9.87500000000001,,
9.90600000000001,,
9.93700000000001,,
9.96800000000001,,
9.99900000000001,,
10.031,,
10.046,,
10.077,,
10.124,,
10.155,,
10.187,,
10.218,,
10.249,,
10.28,,
10.311,,
10.343,,
10.374,,
10.405,,
10.436,,
10.467,,
10.483,,
10.514,,
10.545,,
10.577,,
10.592,,
10.623,,
10.655,,
10.686,,
10.717,,
10.748,,
10.779,,
10.811,,
10.826,,
10.857,,
10.889,,
10.92,,
10.951,,
10.982,,
11.013,,
11.029,,
11.06,,
11.091,,
11.107,,
11.138,,
11.169,,
11.201,,
11.232,,
11.263,,
11.294,,
11.325,,
11.357,,
11.388,,
11.419,,
11.45,,
11.481,,
11.497,,
11.528,,
11.559,,
11.591,,
11.622,,
11.653,,
11.669,,
11.7,,
11.731,,
11.762,,
11.778,,
11.825,,
11.84,,
11.871,,
11.918,,
11.934,,
11.981,,
11.996,,
12.027,,
12.059,,
12.09,,
12.105,,
12.137,,
12.168,,
12.215,,
12.246,,
12.277,,
12.308,,
12.339,,
12.371,,
12.402,,
12.417,,
12.449,,
12.48,,
12.511,,
12.542,,
12.558,,
12.589,,
12.62,,
12.651,,
12.683,,
12.698,,
12.729,,
12.761,,
12.792,,
12.8230000000001,,
12.8390000000001,,
12.8700000000001,5.55,
12.9010000000001,14.67,64.14
12.9320000000001,14.43,76.04
12.9630000000001,14.58,83.41
12.9950000000001,15.01,93.9
13.0260000000001,15.04,95.93
13.0570000000001,15.26,106.27
13.0880000000001,15.07,111.36
13.1190000000001,15.32,114.2
13.1510000000001,15.04,110.62
13.1820000000001,15.38,119.77
13.2130000000001,14.91,121.7
13.2440000000001,15.03,124.94
13.2750000000001,14.72,130.74
13.3070000000001,15.09,129.66
13.3380000000001,14.97,134.35
13.3690000000001,15,137.01
13.4000000000001,15.05,138.91
13.4470000000001,14.97,139.71
13.4780000000001,14.95,141.34
13.5090000000001,15.04,141.05
13.5410000000001,14.98,141.42
13.5720000000001,15.1,142.22
13.5870000000001,15.35,141.94
13.6190000000001,14.98,140.81
13.6500000000001,14.99,139.86
13.6810000000001,14.93,140.82
13.6970000000001,15.05,137.04
13.7280000000001,15.02,139.81
13.7590000000001,15.04,139.44
13.7900000000001,15.19,139.75
13.8210000000001,14.98,139.27
13.8680000000001,14.87,137.03
13.8840000000001,15.07,138.14
13.9310000000001,14.96,137.88
13.9460000000001,15,140.72
13.9770000000001,15.04,139.11
14.0090000000001,14.93,141.37
14.0400000000001,14.99,140.43
14.0710000000001,15,140.66
14.1020000000001,14.99,142.45
14.1330000000001,15.03,142.1
14.1800000000001,15.03,143.39
14.2110000000001,14.99,142.27
14.2430000000001,15,143.96
14.2740000000001,14.97,144.8
14.3210000000001,15.03,144.65
14.3520000000001,14.99,144.87
14.3830000000001,15.08,146.16
14.4140000000001,14.99,146.05
14.4450000000001,14.93,144.77
14.4610000000001,15.01,145.26
14.4920000000001,15.07,146.14
14.5230000000001,15.05,145.67
14.5550000000001,15.02,146.28
14.5860000000001,15.06,143.92
14.6170000000001,15,145.05
14.6480000000001,15.09,143.43
14.6950000000001,15.01,143.94
14.7260000000001,15.09,143.17
14.7570000000001,14.62,142.12
14.8040000000001,15.01,141.7
14.8200000000001,15.01,141.52
14.8510000000001,14.97,142.09
14.8820000000001,15,142.3
14.9130000000001,15,141.79
14.9450000000001,15.05,141.06
14.9760000000001,15.06,139.39
14.9910000000001,14.95,142.79
15.0380000000001,14.98,140.54
15.0690000000001,14.99,142.54
15.1010000000001,14.98,141.88
15.1320000000001,15.06,140.16
15.1630000000001,15.02,142.1
15.1940000000001,14.95,140.16
15.2250000000001,14.89,141.96
15.2570000000001,15,141.17
15.2880000000001,14.92,141.43
15.3190000000001,14.99,141.66
15.3500000000001,14.96,143.81
15.3810000000001,15,142.25
15.4130000000001,15,142.54
15.4440000000001,15.06,139.85
15.4750000000001,14.94,139.67
15.5060000000001,14.94,138.49
15.5370000000001,14.92,137.69
15.5690000000001,14.98,148.82
15.6000000000001,15.02,137.8
15.6310000000001,15.28,137.73
15.6470000000001,14.86,136.43
15.6930000000001,15.03,138.38
15.7250000000001,15.01,136.43
15.7560000000001,15.01,138.46
15.7870000000001,14.95,136.34
15.8180000000001,15.03,135.7
15.8490000000001,14.97,138.33
15.8810000000001,15,137.77
15.9120000000001,15.02,137.47
15.9430000000001,15.02,137.48
15.9740000000001,14.97,137.67
16.0050000000001,15.13,138.73
16.0370000000001,14.95,138.13
16.0520000000001,15.05,138.63
16.0830000000001,15.08,138.46
16.1150000000001,15.08,138.2
16.1300000000001,14.98,137.4
16.1610000000001,15.04,140.96
16.1930000000001,14.95,138.43
16.2240000000001,15.08,138.01
16.2390000000001,14.98,136.88
16.2710000000001,15,137.78
16.3020000000001,15.03,139.61
16.3330000000001,,
16.3640000000001,,
16.3800000000001,,
16.4110000000001,,
16.4420000000001,,
16.4580000000001,,
16.4890000000001,,
16.5200000000001,,
16.5510000000001,,
16.5830000000001,,
16.5980000000001,,
16.6290000000001,,
16.6610000000001,,
16.6920000000001,,
16.7230000000001,,
16.7390000000001,,
16.7700000000001,,
16.8010000000001,,
16.8320000000001,,
16.8630000000001,,
16.8950000000001,,
16.9260000000001,,
16.9570000000001,,
16.9730000000001,,
17.0040000000001,,
17.0350000000001,,
17.0660000000001,,
17.0820000000001,,
17.1130000000001,,
17.1440000000001,,
17.1750000000001,,
17.1910000000001,,
17.2220000000001,,
17.2530000000001,,
17.2690000000001,,
17.3000000000001,,
17.331,,
17.347,,
17.378,,
17.409,,
17.425,,
17.472,,
17.503,,
17.519,,
17.55,,
17.581,,
17.612,,
17.643,,
17.675,,
17.69,,
17.721,,
17.753,,
17.768,,
17.799,,
17.831,,
17.846,,
17.877,,
17.909,,
17.924,,
17.955,,
17.971,,
18.002,,
18.033,,
18.049,,
18.08,,
18.111,,
18.143,,
18.158,,
18.189,,
18.221,,
18.252,,
18.283,,
18.299,,
18.33,,
18.361,,
18.377,,
18.408,,
18.439,,
18.47,,
18.501,,
18.533,,
18.548,,
18.595,,
18.611,,
18.642,,
18.673,,
18.704,,
18.735,,
18.767,,
18.798,,
18.845,,
18.86,,
18.891,,
18.923,,
18.938,,
18.969,,
19.001,,
19.032,,
19.047,,
19.094,,
19.11,,
19.141,,
19.172,,
19.203,,
19.219,5.57,66.32
19.25,14.38,102.4
19.281,14.47,107.52
19.297,15.29,109.19
19.328,14.56,112.04
19.359,14.55,113.8
19.375,14.97,122.03
19.406,15.02,123.56
19.437,15.03,125.26
19.453,15.03,129.6
19.484,14.99,132.48
19.515,15.09,135.34
19.531,14.99,136.36
19.562,14.98,140.22
19.593,15.03,142.83
19.625,15.02,144.16
19.64,15.03,143.62
19.671,14.97,146.17
19.703,15.03,146.54
19.718,14.96,147.56
19.749,14.97,148.06
19.781,15.06,149.54
19.796,15.05,148.57
19.843,14.94,149.62
19.859,14.99,150.09
19.89,14.97,150.47
19.921,15.02,150.77
19.952,15.07,150.88
19.968,15.07,148.86
19.999,15.07,149.87
20.03,14.92,149.93
20.046,15.05,147.94
20.077,15.06,148.59
20.108,14.96,148.48
20.124,15.02,150.16
20.155,15.03,148.63
20.186,15.02,149.3
20.233,15.06,149.66
20.249,15,150.86
20.28,14.97,150.61
20.311,15,150.76
20.342,14.98,151.55
20.373,15.03,151.65
20.389,15.04,153.33
20.42,14.97,152.84
20.451,14.99,155.47
20.4669999999999,14.95,154.28
20.4979999999999,14.9,152.95
20.5289999999999,15.02,152.81
20.5449999999999,14.97,153.06
20.5759999999999,14.97,153.94
20.6069999999999,14.97,153.31
20.6229999999999,14.99,153.95
20.6539999999999,15.02,155.36
20.6849999999999,15.06,154.66
20.7169999999999,14.99,154.24
20.7479999999999,14.96,153.11
20.7629999999999,14.96,154.78
20.7949999999999,14.97,154.42
20.8259999999999,14.99,155.88
20.8569999999999,14.98,155.55
20.8729999999999,14.97,154.39
20.9039999999999,15,154.37
20.9189999999999,15.03,154.67
20.9509999999999,15.06,153.55
20.9819999999999,14.96,154.84
21.0129999999999,14.96,154.23
21.0439999999999,14.95,152.52
21.0749999999999,14.97,152.97
21.1069999999999,14.95,150.54
21.1379999999999,14.94,151.87
21.1529999999999,15.03,150.69
21.1849999999999,15.03,149.28
21.2159999999999,14.99,148.8
21.2469999999999,14.97,149.09
21.2779999999999,15.03,149.98
21.2939999999999,15.01,148.12
21.3249999999999,15.02,148.13
21.3559999999999,15.11,147.97
21.4029999999999,14.9,146.19
21.4189999999999,14.97,144.8
21.4499999999999,15.01,145.22
21.4809999999999,14.92,146.05
21.4969999999999,15.05,144.95
21.5429999999999,14.98,146.26
21.5589999999999,15.1,143.92
21.6059999999999,15,145.3
21.6209999999999,15.01,143.05
21.6529999999999,14.97,144.44
21.6839999999999,14.98,143.48
21.7149999999999,15.09,143.65
21.7459999999999,14.99,143.11
21.7929999999999,,
21.8089999999999,,
21.8549999999999,,
21.8869999999999,,
21.9019999999999,,
21.9329999999999,,
21.9649999999999,,
21.9959999999999,,
22.0269999999999,,
22.0429999999999,,
22.0739999999999,,
22.1049999999999,,
22.1209999999999,,
22.1519999999999,,
22.1829999999999,,
22.1989999999999,,
22.2299999999999,,
22.2609999999999,,
22.2919999999999,,
22.3229999999999,,
22.3389999999999,,
22.3699999999999,,
22.4009999999999,,
22.4169999999999,,
22.4479999999999,,
22.4639999999999,,
22.4949999999999,,
22.5259999999999,,
22.5419999999999,,
22.5729999999999,,
22.6199999999999,,
22.6349999999999,,
22.6819999999999,,
22.6979999999999,,
22.7289999999999,,
22.7449999999999,,
22.7759999999999,,
22.8069999999999,,
22.8379999999999,,
22.8689999999999,,
22.9009999999999,,
