Time,"Battery Pack",Power,"Cold Ohms","Sample Ohms","Sample Ohms (T.C.)",Temperature,"Raw Voltage",Bandgap
0.671,0,,0.11,0.116,0.114,,1.619,1.052
0.952,0,,0.11,0.116,0.114,,1.628,1.044
1.233,0,,0.11,0.116,0.114,,1.621,1.049
1.451,0,,0.11,0.116,0.114,,1.626,1.049
1.701,0,,0.11,0.116,0.114,,1.616,1.048
1.95,0,,0.11,0.116,0.114,,1.619,1.052
2.231,0,,0.11,,0.113,,1.623,1.045
2.574,0,,0.11,0.114,0.113,,1.626,1.054
2.793,0,,0.11,0.114,,,1.625,1.047
3.12,0,12.18,0.11,0.115,0.113,172.43,1.719,1.051
3.417,0,,0.11,0.115,0.113,,1.631,1.053
3.666,0,,0.11,0.115,0.113,,1.634,1.049
3.916,0,,0.11,0.115,0.113,,1.62,1.056
4.088,0,,0.11,0.115,0.113,,1.613,1.056
4.322,0,,0.11,0.115,0.113,,1.622,1.048
4.571,0,,0.11,0.115,0.113,,1.623,1.055
4.79,0,,0.11,0.115,0.113,,1.636,1.05
5.055,0,,0.11,0.115,0.113,,1.616,1.057
5.289,0,,0.11,0.115,0.113,,1.627,1.048
5.554,0,,0.11,0.115,0.113,,1.629,1.054
5.804,0,,0.11,0.115,0.113,,1.632,1.055
6.022,0,,0.11,0.115,0.113,,1.624,1.048
6.24,0,,0.11,0.115,0.113,,1.631,1.052
6.474,0,,0.11,0.115,0.113,,1.63,1.049
6.708,0,,0.11,0.115,0.113,,1.625,1.05
6.989,0,,0.11,0.115,0.113,,1.615,1.056
7.239,0,,0.11,0.115,0.113,,1.63,1.049
7.488,0,,0.11,0.115,0.113,,1.626,1.055
7.738,0,,0.11,0.115,0.113,,1.631,1.054
7.941,0,,0.11,0.115,0.113,,1.623,1.054
8.206,0,,0.11,0.115,0.113,,1.625,1.059
8.409,0,,0.11,0.115,0.113,,1.626,1.047
8.612,0,,0.11,0.115,0.113,,1.617,1.049
8.783,0,,0.11,0.115,0.113,,1.609,1.049
9.002,0,,0.11,0.115,0.113,,1.628,1.052
9.22,0,,0.11,0.115,0.113,,1.626,1.047
9.439,0,,0.11,0.115,0.113,,1.621,1.049
9.657,0,,0.11,0.115,0.113,,1.626,1.048
9.844,0,,0.11,0.115,0.113,,1.626,1.053
10.063,0,,0.11,0.115,0.113,,1.621,1.05
10.281,0,,0.11,0.115,0.113,,1.632,1.049
10.515,0,,0.11,0.115,0.113,,1.628,1.05
10.765,0,,0.11,0.115,0.113,,1.624,1.055
11.03,0,,0.11,0.115,0.113,,1.623,1.053
11.264,0,,0.11,0.115,0.113,,1.629,1.059
11.529,0,,0.11,0.115,0.113,,1.622,1.049
11.779,0,,0.11,0.115,0.113,,1.629,1.055
12.028,0,,0.11,0.115,0.113,,1.625,1.054
12.262,0,,0.11,0.115,0.113,,1.623,1.047
12.512,0,,0.11,0.115,0.113,,1.625,1.056
12.761,0,,0.11,0.115,0.113,,1.622,1.047
13.011,0,,0.11,0.115,0.113,,1.626,1.055
13.261,0,,0.11,0.115,0.113,,1.621,1.056
13.463,0,,0.11,0.115,0.113,,1.621,1.048
13.697,0,,0.11,0.115,0.113,,1.634,1.051
13.994,0,0.12,0.11,0.113,0.112,,0.479,1.055
14.29,0,,0.11,0.113,0.112,,1.625,1.051
14.493,0,,0.11,0.114,0.112,,1.625,1.051
14.711,0,,0.11,0.114,0.112,,1.625,1.045
14.945,0,,0.11,0.114,0.112,,1.622,1.049
15.179,0,,0.11,0.114,0.113,,1.623,1.048
15.476,0,,0.11,0.114,0.113,,1.619,1.049
15.757,0,,0.11,,0.113,,1.626,1.054
16.053,0,,0.11,0.115,0.113,,1.627,1.051
16.318,0,,0.11,0.115,,,1.631,1.052
16.568,0,10.73,0.11,0.115,0.113,180.47,1.556,1.052
16.849,0,,0.11,0.115,0.113,,1.627,1.051
17.145,0,,0.11,0.116,0.114,,1.618,1.054
17.441,0,,0.11,0.116,0.114,,1.622,1.05
17.707,0,,0.11,,0.114,,1.622,1.048
18.003,0,,0.11,0.116,0.114,,1.626,1.051
18.206,0,,0.11,0.116,0.114,,1.626,1.056
18.455,0,0.13,0.11,0.116,0.115,,0.646,1.054
18.736,0,,0.11,0.116,0.115,,1.62,1.053
18.986,0,,0.11,,0.115,,1.624,1.053
19.251,0,,0.11,0.117,0.115,,1.62,1.05
