Time,"Battery Pack",Power,Temperature
0.14,4.18,,
0.203,4.18,,
0.343,3.79,,
0.484,4.18,,
0.656,4.19,,
0.718,4.19,,
0.859,4.18,,
0.921,4.18,,
0.984,4.18,,
1.046,4.18,,
1.187,3.79,,
1.328,4.18,,
1.468,4.14,,
1.609,3.79,,
1.75,4.18,,
1.89,3.79,,
1.953,3.79,,
2.015,3.79,,
2.078,3.79,,
2.14,3.79,,
2.281,4.18,,
2.421,3.78,,
2.562,4.08,,
2.703,4.19,,
2.843,3.79,,
2.984,3.78,,
3.125,4.18,,
3.265,3.79,,
3.406,4.19,,
3.546,4.18,,
3.687,3.79,,
3.843,4.19,,
4.078,3.71,,
4.296,3.79,,
4.437,3.78,,
4.578,3.79,,
4.718,4.19,,
4.859,3.79,,
5,4.18,,
5.062,4.18,,
5.125,4.18,,
5.265,4.19,,
6.265,4.18,,
6.562,3.79,,
7.468,,,
8.468,4.18,,
8.702,4.18,,
9.624,,,
10.624,3.79,,
11.624,4.18,,
11.843,4.18,,
11.906,4.18,,
12.828,,,
13.265,3.79,,
14.109,,,
14.406,3.79,,
14.468,3.79,,
14.609,3.78,,
14.749,4.18,,
14.89,3.79,,
15.031,3.78,,
15.187,4.18,,
15.249,4.18,,
15.312,4.18,,
15.374,4.18,,
15.531,3.79,,
15.671,3.78,,
15.812,4.18,,
15.968,3.78,,
16.109,3.79,,
16.171,3.79,,
16.234,3.79,,
16.296,3.79,,
16.437,4.18,,
16.578,3.79,,
16.749,4.19,,
16.968,3.79,,
17.124,3.78,,
17.265,3.79,,
17.406,4.18,,
17.468,4.18,,
17.609,4.19,,
17.749,3.79,,
17.906,4.18,,
18.046,4.19,,
18.187,4.18,,
18.343,3.79,,
18.421,3.79,,
18.593,4.18,,
18.765,4.18,,
18.999,3.78,,
19.171,4.2,,
19.437,4.18,,
19.593,4.18,,
19.812,4.19,,
19.874,4.19,,
20.046,4.18,,
20.281,3.78,,
20.453,4.19,,
20.687,4.18,,
20.843,3.78,,
20.906,3.78,,
21.046,3.79,,
21.203,4.18,,
21.343,4.19,,
21.406,4.19,,
21.546,4.18,,
21.687,3.79,,
21.749,3.79,,
21.812,3.79,,
21.874,3.79,,
22.015,4.18,,
22.156,3.79,,
22.312,4.18,,
22.374,4.18,,
22.515,3.79,,
22.671,4.18,,
22.734,4.18,,
22.796,4.18,,
22.874,4.18,,
23.874,4.18,,
24.077,4.18,,
25.015,4.19,,
25.249,3.79,,
25.406,4.18,,
25.546,3.79,,
25.687,3.78,,
25.827,4.19,,
25.968,3.78,,
26.109,4.18,,
26.171,4.18,,
26.249,4.18,,
26.39,3.79,,
26.531,4.18,,
26.593,4.18,,
26.656,4.18,,
26.796,3.78,,
26.937,4.19,,
27.093,3.78,,
27.234,3.79,,
27.374,4.19,,
27.515,4.18,,
27.656,3.79,,
27.796,4.18,,
27.952,3.79,,
28.015,3.79,,
28.171,4.18,,
28.234,4.18,,
28.296,4.18,,
28.359,4.18,,
28.499,3.79,,
28.64,4.18,,
28.796,3.79,,
28.859,3.79,,
28.999,4.19,,
29.14,3.79,,
29.281,4.19,,
