Time,"Battery Cell 1","Battery Cell 2","Battery Level",Current,Power,Voltage
0.063,4.12,4.11,90,,,
0.172,4.12,4.11,90,,,
0.282,4.12,4.11,90,,,
0.391,4.12,4.11,90,,,
0.5,4.12,4.11,90,,,
0.61,4.12,4.11,90,,,
0.719,4.12,4.11,90,,,
0.829,4.12,4.11,90,,,
0.938,4.12,4.11,90,,,
1.047,4.12,4.11,90,,,
1.157,4.12,4.11,90,,,
1.266,4.12,4.11,90,,,
1.375,4.12,4.11,90,,,
1.485,4.12,4.11,90,,,
1.594,4.12,4.11,90,,,
1.704,4.12,4.11,90,,,
1.813,4.12,4.11,90,,,
1.922,4.12,4.11,90,,,
2.032,4.12,4.11,90,,,
2.141,4.12,4.11,90,,,
2.25,4.12,4.11,90,,,
2.36,4.12,4.11,90,,,
2.469,4.12,4.11,90,,,
2.579,4.12,4.11,90,,,
2.688,4.12,4.11,90,,,
2.797,4.12,4.11,90,,,
2.907,4.12,4.11,90,,,
3.016,4.12,4.11,90,,,
3.125,4.12,4.11,90,,,
3.235,4.12,4.11,90,,,
3.344,4.12,4.11,90,,,
3.454,4.12,4.11,90,,,
3.563,4.12,4.11,90,0.68,0.15,0.19
3.672,4.12,4.12,90,4.57,3.47,0.76
3.813,4.12,4.11,90,4.39,3.31,0.72
3.969,4.12,4.11,90,4.39,3.3,0.74
4.11,4.12,4.11,90,4.4,3.25,0.74
4.204,4.12,4.11,90,4.42,3.28,0.72
4.329,4.12,4.11,90,4.41,3.14,0.73
4.5,4.12,4.11,90,4.42,3.31,0.74
4.625,4.12,4.11,90,4.4,3.3,0.72
4.766,4.12,4.11,90,4.41,3.23,0.72
4.875,4.12,4.11,90,4.41,3.28,0.72
5.016,4.1,4.11,90,4.41,3.33,0.72
5.157,4.12,4.11,90,4.41,3.17,0.75
5.266,4.12,4.11,90,4.42,3.27,0.72
5.375,4.12,4.11,90,4.42,3.18,0.75
5.485,4.12,4.11,90,4.4,3.32,0.73
5.594,4.12,4.11,90,4.39,3.26,0.72
5.704,4.12,4.11,90,4.4,3.35,0.72
5.813,4.12,4.11,90,4.41,3.22,0.73
5.922,4.12,4.11,90,4.4,3.33,0.72
6.063,4.11,4.11,90,4.4,3.25,0.74
6.204,4.12,4.11,90,4.4,3.3,0.75
6.313,4.12,4.11,90,4.4,3.28,0.72
6.422,4.12,4.11,90,4.4,3.2,0.75
6.532,4.12,4.11,90,4.41,3.31,0.74
6.641,4.12,4.11,90,4.42,3.21,0.75
6.75,4.12,4.11,90,4.4,3.25,0.72
6.86,4.12,4.11,90,4.41,3.15,0.72
6.969,4.12,4.11,90,4.41,3.29,0.75
7.094,4.11,4.11,90,4.41,3.14,0.73
7.235,4.12,4.11,90,4.39,3.2,0.73
7.344,4.12,4.11,90,4.4,3.28,0.75
7.454,4.12,4.11,90,4.41,3.31,0.74
7.563,4.12,4.11,90,,,
7.672,4.12,4.11,90,,,
7.782,4.12,4.11,90,,,
7.922,4.12,4.11,90,,,
8.016,4.12,4.11,90,,,
8.125,4.12,4.11,90,,,
8.235,4.12,4.11,90,,,
8.36,4.11,4.11,90,,,
8.469,4.11,4.11,90,,,
8.579,4.11,4.11,90,,,
8.688,4.11,4.11,90,,,
8.797,4.11,4.11,90,,,
8.907,4.11,4.11,90,,,
9.032,4.12,4.11,90,,,
9.172,4.12,4.11,90,,,
9.282,4.12,4.11,90,,,
9.391,4.12,4.11,90,,,
9.532,4.12,4.11,90,,,
9.625,4.12,4.11,90,,,
9.735,4.12,4.11,90,,,
9.875,4.12,4.11,90,,,
10.016,4.12,4.11,90,,,
10.125,4.12,4.11,90,2.73,1.64,0.56
10.235,4.12,4.11,90,4.49,3.37,0.75
10.391,4.12,4.11,90,4.39,3.29,0.72
10.485,4.12,4.11,90,4.4,3.17,0.75
10.594,4.12,4.11,90,4.39,3.3,0.75
10.704,4.12,4.11,90,4.39,3.29,0.72
10.813,4.12,4.11,90,4.39,3.17,0.73
10.985,4.12,4.11,90,4.4,3.19,0.73
11.125,4.12,4.11,90,4.38,3.2,0.73
11.235,4.12,4.11,90,4.41,3.2,0.73
11.36,4.12,4.11,90,4.38,3.18,0.74
11.5,4.12,4.11,90,4.39,3.22,0.73
11.61,4.12,4.11,90,,,
11.75,4.11,4.11,90,,,
11.86,4.11,4.11,90,,,
11.969,4.11,4.11,90,,,
12.079,4.11,4.11,90,,,
